1,1119216.0030,1398936.2770,532.180,CBP,R&C
1586,1119270.7393,1398664.6329,531.211,RC1,
1587,1119270.7851,1398664.6565,531.171,RSW1,
1588,1119272.7505,1398714.8789,530.853,RSW1,
1589,1119272.1842,1398714.9357,530.367,PE1,
1590,1119272.7139,1398714.9107,530.903,RC1,
1591,1119279.2136,1398714.3864,531.003,RSW2,
1592,1119279.5368,1398722.4264,530.902,RSW2,
1593,1119273.1591,1398722.3555,530.764,RSW1 PC,
1596,1119284.7646,1398729.8575,531.190,RSW2,
1597,1119276.1432,1398730.6337,530.326,RSW1,
1598,1119284.2786,1398735.9507,531.401,RSW1 PT,
1611,1119272.4805,1398722.3297,530.288,PE1 PC,
1612,1119273.0130,1398722.4511,530.746,RC1 PC,
1613,1119273.1896,1398722.5223,530.745,PELB1 PC ST,HCR
1614,1119274.8085,1398728.4333,530.233,PELB1,HCR
1615,1119277.9785,1398732.5456,530.389,PELB1,HCR
1616,1119284.2827,1398735.9338,531.404,PELB1 PT NT,HCR
1617,1119284.7398,1398729.8307,531.198,PELB1,HCR
1618,1119279.5358,1398722.4281,530.871,PELB1 CL,HCR
1619,1119274.8714,1398728.5351,530.238,PELB1 PC ST,RUMBLE PAD
1621,1119277.9128,1398732.4707,530.413,PELB1 ST,RUMBLE PAD
1622,1119279.3244,1398731.2879,530.568,PELB1,RUMBLE PAD
1623,1119276.2869,1398727.3773,530.415,PELB1 JPT 1619,RUMBLE PAD
1624,1119284.4111,1398735.7408,531.323,PELB1 PC ST,BRICK PAVERS
1625,1119288.8479,1398735.5890,531.564,PELB1,BRICK PAVERS
1626,1119293.5761,1398730.2898,531.684,PELB1 PT,BRICK PAVERS
1627,1119293.2143,1398730.2612,531.710,PELB1 PC,BRICK PAVERS
1628,1119292.6249,1398730.7145,531.751,PELB1,BRICK PAVERS
1629,1119290.2773,1398731.3396,531.754,PELB1 PT,BRICK PAVERS
1630,1119284.6831,1398731.6316,531.234,PELB1 CL,BRICK PAVERS
1631,1119274.7096,1398728.5440,530.247,RC1,
1632,1119274.2726,1398728.8526,530.173,PE1,
1635,1119279.1559,1398734.1844,530.408,PE1,
1636,1119279.2918,1398733.7671,530.468,RC1,
1637,1119284.1105,1398736.0125,531.394,RC1,
1638,1119284.0240,1398736.4364,530.815,PE1,
1639,1119294.4391,1398728.6175,531.388,PE1 PT,
1640,1119293.9647,1398728.6800,531.916,RC1 PT,
1641,1119296.7197,1398725.3980,531.423,DS,2.4'X3.2'
1642,1119286.4730,1398725.2536,531.901,LS,~6.5' ROUND
1643,1119284.9560,1398725.6268,532.085,DSR,2.1'
1644,1119293.1056,1398702.0257,531.863,PE1 PC,
1645,1119292.6249,1398702.1478,532.315,RC1 PC,
1646,1119295.4648,1398689.0783,532.050,PE1,
1647,1119294.9763,1398688.8681,532.625,RC1,
1648,1119307.4737,1398674.8765,532.325,PE1 PT,
1649,1119307.2546,1398674.5099,532.962,RC1 PT,
1650,1119295.6633,1398682.6157,532.873,ULP,GAS PRICES 2' CONC BASE
1651,1119297.2472,1398682.2435,532.903,LAHR1 ST,
1652,1119293.7353,1398680.2824,532.945,LAHR1,
1653,1119295.1976,1398675.5157,533.343,LAHR1,
1654,1119304.5080,1398666.9410,533.457,LAHR1,
1655,1119324.4766,1398653.3406,534.364,LAHR1,
1656,1119326.5271,1398653.4999,534.510,LAHR1,
1657,1119328.1075,1398655.5173,533.783,LAHR1 CL,
1658,1119333.8268,1398652.0217,532.988,LAHR1 ST,
1659,1119332.5312,1398647.5413,534.217,LAHR1 ST,
1660,1119343.7790,1398636.6013,533.499,LAHR1 ST,
1661,1119384.7683,1398607.9082,533.433,LAHR1 ST,
1662,1119404.0175,1398596.6707,532.680,LAHR1 ST,
1663,1119406.1831,1398598.2730,532.574,LAHR1 ST,
1664,1119404.8364,1398589.7351,531.992,LELS,GRASS
1665,1119376.7750,1398579.6243,531.506,LELS,GRASS
1666,1119374.9602,1398605.9330,532.208,LELS,GRASS
1667,1119401.1420,1398600.9738,533.403,LELB1 ST,
1668,1119399.7470,1398589.5170,531.825,LELB2 ST,
1669,1119375.0165,1398602.6171,531.974,LELB2,
1670,1119381.2477,1398612.9152,534.423,LELB1,
1671,1119356.6911,1398630.9971,534.865,LELB1,
1672,1119348.8677,1398619.4286,531.965,LELB2,
1673,1119325.2225,1398653.0796,534.512,LELB1,
1674,1119317.1398,1398643.5713,532.131,LELB2,
1675,1119303.8857,1398670.5778,533.955,LELB1,
1676,1119296.0719,1398660.8677,532.641,LELB2,
1677,1119278.2052,1398671.4951,531.239,LELB2,
1678,1119279.2165,1398690.2595,531.151,LELB2,
1679,1119280.1629,1398716.0558,530.957,LELB2,
1680,1119280.7489,1398723.0183,530.803,LELB2,
1681,1119285.0397,1398729.5172,531.165,LELB2,
1682,1119284.8803,1398731.1931,531.251,LELB2,
1683,1119296.5126,1398678.2078,533.813,LELB1,
1684,1119292.2135,1398684.5977,532.714,LELB1,
1685,1119288.6623,1398697.3307,532.290,LELB1,
1687,1119289.2869,1398710.3159,532.244,LELB1,
1688,1119289.7039,1398729.5828,531.751,LELB1,
1689,1119283.6694,1398643.9998,531.950,LELS,GRASS
1690,1119292.7543,1398638.1038,532.378,LTD,
1691,1119320.6815,1398638.3326,532.222,LTD,
1692,1119355.6450,1398612.7563,532.136,LTD,
1693,1119294.6560,1398585.4229,532.041,LTD,
1694,1119298.8150,1398609.1260,532.289,LTD,
1695,1119310.2946,1398624.2044,532.048,LELS,GRASS
1696,1119329.9111,1398598.5532,531.639,LELS,GRASS
1697,1119330.2529,1398568.2369,531.665,LELS,GRASS
1698,1119308.1031,1398579.6850,531.822,LELS,GRASS
1699,1119316.8219,1398578.2442,531.664,UTMH,2.8'
1700,1119296.7808,1398567.0153,531.612,TCBP,2.1' "TRAFFIC SIGNALS"
1701,1119275.8940,1398583.1579,531.600,TCBP,2.5' "TRAFFIC SIGNALS"
1702,1119275.6025,1398593.6314,531.630,DSR,2.1'
1703,1119275.9155,1398605.2544,531.680,DSR,2.1'
1704,1119282.8680,1398619.9793,532.131,DSR,2.1'
1705,1119280.3353,1398631.4953,531.824,UP UEO ST JPT 1847,
1706,1119279.0308,1398603.2488,531.678,UPGW JPT 1705,
1707,1119278.9996,1398611.1022,531.845,UPGW JPT 1705,
1708,1119308.5745,1398563.4870,531.892,S,"LEIGH VALLEY TRAIL"
1709,1119318.1338,1398559.9497,531.909,S,"LEIGH VALLEY TRAIL"
1710,1119309.1463,1398560.2090,531.833,TCPP,2.5' CONC BASE
1711,1119319.0854,1398557.5465,531.501,TCPP,1.5' CONC BASE
1712,1119352.9501,1398566.5186,531.557,S,"NORTH 15"
1713,1119360.4972,1398570.6218,531.574,UP UEO ST JPT 1705 1822,
1714,1119335.3967,1398561.0883,531.608,UPGW JPT 1713,
1715,1119340.6891,1398563.1945,531.557,UPGW ST JPT 1713,
1716,1119337.9624,1398551.1801,531.693,UG1 ST,
1717,1119335.9451,1398557.7661,531.804,UG1,
1718,1119333.1170,1398583.5682,531.568,UG1 ST,
1719,1119324.0942,1398578.0346,531.726,UG1,
1720,1119329.1820,1398549.8517,531.775,UT1 ST,
1721,1119326.4594,1398556.1797,531.793,UT1,
1722,1119274.4909,1398583.5865,531.553,UE1 ST,
1723,1119272.6578,1398584.0501,531.492,UE1,
1724,1119273.1935,1398582.6697,531.505,UE1 ST,
1725,1119274.4536,1398583.0094,531.525,UE1,
1726,1119274.6781,1398582.4857,531.526,UE1 ST,
1727,1119273.5927,1398581.7972,531.515,UE1,
1728,1119273.9310,1398580.8089,531.524,UE1 ST,
1729,1119275.0438,1398582.1189,531.527,UE1,
1730,1119275.4966,1398581.9477,531.557,UE1 ST,
1731,1119274.3813,1398580.0237,531.524,UE1,
1732,1119276.9702,1398582.2154,531.632,UE1 ST,
1733,1119284.6842,1398576.0891,531.617,UE1,
1734,1119295.9254,1398745.1182,531.174,LELS,RDP
1735,1119298.2592,1398761.6286,531.143,LELS,RDP
1736,1119284.3428,1398763.4429,530.581,LELS,RDP
1737,1119284.2204,1398743.5288,530.704,LELS,RDP
1738,1119273.2682,1398742.3872,530.131,LELS,RDP
1739,1119274.2978,1398762.8789,530.136,LELS,RDP
1740,1119277.6331,1398526.2135,531.788,LELS,ROAD
1741,1119226.9062,1398501.7439,532.581,LELS,ROAD
1742,1119207.7669,1398542.1563,532.448,UFO1 ST,"WSFO"
1743,1119203.5802,1398537.1041,532.517,UFO1,"WSFO"
1744,1119208.6437,1398541.3740,532.398,UFO1 ST,"WSFO"
1745,1119205.6865,1398534.9429,532.539,UFO1,"WSFO"
1747,1119292.6344,1398843.4294,531.457,DS,2.5'X2.5'
1748,1119328.0502,1400164.3526,543.440,PE10,
1749,1119269.0516,1399870.0480,540.538,PE11,
1750,1119952.9355,1398777.3554,532.943,PE12,
1751,1119971.2994,1398712.9897,532.898,PE13,
1753,1118876.0611,1398307.8565,544.554,PE14,
1754,1118863.1843,1398374.6400,544.068,PE15,
2,1119171.4962,1398497.0848,534.073,CBP,
3,1119551.9519,1398546.7674,531.318,CBP,R&C
1761,1119296.9771,1398833.6526,532.046,MPIR,
1762,1119307.2472,1399133.2895,534.336,MPIR,
1763,1119328.1792,1399738.9280,540.033,MPM,CONC
1764,1119260.4836,1399744.4081,540.043,MPM,BRASS DISK
1765,1119199.6426,1398602.3879,535.269,MPM,CONC
1766,1118870.3963,1398395.4526,545.453,MPM,CONC
1767,1119273.3801,1398445.6389,538.639,MPM,BRASS DISK
1768,1119677.0457,1398583.4954,537.096,MPIR,
1769,1119556.1647,1398645.8354,536.373,MPIR,
1770,1119315.8985,1399383.1691,545.781,MPIR,
1801,1119226.1740,1398515.5270,549.437,TCSH,
1802,1119242.2490,1398502.0980,549.239,TCSH,
1803,1119254.6470,1398491.4730,549.536,TCSH,
1804,1119265.4520,1398483.8840,549.973,TCSH,
1805,1119281.4720,1398470.2890,550.513,TCSH,
1809,1119242.8170,1398501.1790,549.204,TCSH,
1810,1119257.0710,1398490.6360,549.645,TCSH,
1811,1119265.9700,1398482.3960,549.902,TCSH,
1812,1119338.3690,1398652.7130,532.778,LAHR1 PC ST,
1813,1119333.3370,1398651.6610,533.296,LAHR1,
1814,1119334.2570,1398644.7110,533.770,LAHR1 PT,
1815,1119353.4630,1398629.6250,533.547,LAHR1,
1816,1119379.4370,1398609.8590,533.499,LAHR1,
1817,1119402.1490,1398598.1250,532.842,LAHR1 PC,
1818,1119405.9960,1398598.3560,532.788,LAHR1,
1819,1119406.5160,1398604.5510,532.140,LAHR1 PT CL,
1820,1119451.6780,1398603.5410,531.717,UUMH,2.7
1821,1119454.5760,1398591.8960,530.769,DS,3.1 X 2.4
1822,1119473.7230,1398612.1590,531.986,UP,W\ TRANS
1823,1119487.9900,1398616.8350,531.470,UPGW ST JPT 1822,
1824,1119406.2840,1398599.2890,532.721,ULP,2' CONC BASE
1828,1119253.3760,1398433.6930,533.009,UPL UEO ST JPT 1705,
1829,1119311.5770,1398446.1990,532.771,TCSP TCSW,
1830,1119461.4700,1398511.3990,530.858,UP UEO ST JPT 1822,
1831,1119446.9060,1398505.4730,531.405,UPGW ST JPT 1830,
1832,1119196.8340,1398597.2460,528.848,DES1 ST,
1833,1119198.8620,1398597.4080,529.179,DES1 PC,
1834,1119200.5320,1398598.9390,529.692,DES1,
1835,1119199.6480,1398600.4330,529.227,DES1 PT,
1836,1119196.9580,1398600.8500,528.733,DES1,
1839,1119196.9880,1398604.4760,528.805,DES1 ST,
1840,1119198.6900,1398604.4910,528.982,DES1 PC,
1841,1119200.8290,1398605.9720,529.644,DES1,
1842,1119199.9330,1398607.4500,529.312,DES1 PT,
1843,1119196.9690,1398608.1340,528.793,DES1,
1844,1118952.6090,1398440.7960,537.349,UP UEO ST JPT 1277,
1845,1119072.1000,1398483.3410,533.461,LELS,NO POLE
1846,1119178.3110,1398420.5680,533.894,DSR,2.8'
1847,1119285.8330,1398784.4940,531.477,UP,
1848,1119283.2390,1398793.7740,530.956,DSM,2.1'
1849,1119274.2060,1398794.1800,530.058,DS,2.4' X 2.4'
1850,1119299.8920,1398832.6560,533.023,USMH,2.1'
1851,1119298.7410,1398770.0190,531.084,DS,2.4' X 3.1'
1852,1119228.6220,1398795.7690,530.110,DS,
1853,1119480.3600,1398510.9220,525.010,DINV,RCP 4.8' WIDTH
1854,1119472.9920,1398509.6370,524.915,DINV,RCP 4.8' WIDTH
